Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.350-0;2014;33260;23-gen-14;"SAN MARCO (VENEZIA) 2282;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1451-0;2014;33852;23-gen-14;"F.TA SAN MAURO (BURANO) 25;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.326-0;2014;35424;24-gen-14;"SANTA CROCE (VENEZIA) 2103;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.327-0;2014;35434;24-gen-14;"DORSODURO (VENEZIA) 3042;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.374-0;2014;35960;24-gen-14;"CASTELLO (VENEZIA) 6108;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.377-0;2014;35324;24-gen-14;"CANNAREGIO (VENEZIA) 2591;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1453-0;2014;35095;24-gen-14;"SAN POLO (VENEZIA) 2977;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.380-0;2014;37040;27-gen-14;"SAN MARCO (VENEZIA) 4650/A; 4785;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.382-0;2014;37642;27-gen-14;"CASTELLO (VENEZIA) 2127;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.379-0;2014;36870;27-gen-14;"CANNAREGIO (VENEZIA) 2396;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.386-0;2014;41127;28-gen-14;"DORSODURO (VENEZIA) 1306;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.467-0;2014;42051;29-gen-14;"CANNAREGIO (VENEZIA) 2496;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.391-0;2014;41459;29-gen-14;"SANTA CROCE (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.387-0;2014;41422;29-gen-14;"CANNAREGIO (VENEZIA) 4314;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.388-0;2014;41434;29-gen-14;"DORSODURO (VENEZIA) 453;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.390-0;2014;41448;29-gen-14;"DORSODURO (VENEZIA) 591;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.400-0;2014;41466;29-gen-14;"SANTA CROCE (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.389-0;2014;41439;29-gen-14;"CASTELLO (VENEZIA) 5527;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.419-0;2014;41478;29-gen-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.420-0;2014;43047;29-gen-14;"SAN MARCO (VENEZIA) 1221;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.328-0;2014;47553;31-gen-14;"CANNAREGIO (VENEZIA) 3319;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.296-0;2014;47654;31-gen-14;"CASTELLO (VENEZIA) 4513;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1454-0;2014;47563;31-gen-14;"CANNAREGIO (VENEZIA) 1059;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.450-0;2014;48216;03-feb-14;"CANNAREGIO (VENEZIA) 2946;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.448-0;2014;51645;04-feb-14;"CANNAREGIO (VENEZIA) 3939;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.451-0;2014;52114;04-feb-14;"ISOLA CERTOSA (MURANO);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.449-0;2014;52630;04-feb-14;"CANNAREGIO (VENEZIA) 3942;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.442-0;2014;53808;05-feb-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1459-0;2014;53144;05-feb-14;"CASTELLO (VENEZIA) 4509;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.337-0;2014;58381;07-feb-14;"SAN MARCO (VENEZIA) 4713;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.335-0;2014;58939;07-feb-14;"CASTELLO (VENEZIA) 1031;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.336-0;2014;58974;07-feb-14;"SAN MARCO (VENEZIA) 608;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.550-0;2014;60572;10-feb-14;"GIUDECCA 668;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.338-0;2014;60827;10-feb-14;"SAN POLO (VENEZIA) 2717;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.552-0;2014;61414;10-feb-14;"DORSODURO (VENEZIA) 1526;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.466-0;2014;63500;11-feb-14;"DORSODURO (VENEZIA) 1057;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.539-0;2014;63444;11-feb-14;"CANNAREGIO (VENEZIA) 4927;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.540-0;2014;67614;13-feb-14;"CASTELLO (VENEZIA) 2460;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.562-0;2014;68654;13-feb-14;"SANTA CROCE (VENEZIA) 1627;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.464-0;2014;69929;14-feb-14;"SANTA CROCE (VENEZIA) 1856;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1457-0;2014;69992;14-feb-14;"CASTELLO (VENEZIA) 2969;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.516-0;2014;71219;17-feb-14;"CANNAREGIO (VENEZIA) 6333;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.517-0;2014;71226;17-feb-14;"CANNAREGIO (VENEZIA) 5312;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.507-0;2014;71606;17-feb-14;"SAN MARCO (VENEZIA) 1474;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.509-0;2014;71213;17-feb-14;"DORSODURO (VENEZIA) 2287;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.519-0;2014;75469;18-feb-14;"SAN MARCO (VENEZIA) 2462;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.518-0;2014;75506;18-feb-14;"SAN MARCO (VENEZIA) 2461;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.520-0;2014;75532;18-feb-14;"SAN MARCO (VENEZIA) 2461;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1455-0;2014;74491;18-feb-14;"CANNAREGIO (VENEZIA) 3421;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.565-0;2014;75417;18-feb-14;"CANNAREGIO (VENEZIA) 1045;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.579-0;2014;81975;24-feb-14;"CAMPIELLO DOMENICO GISBERTI (MURANO) 16;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.584-0;2014;81980;24-feb-14;"CANNAREGIO (VENEZIA) 417;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.608-0;2014;86527;26-feb-14;"SAN MARCO (VENEZIA) 3899;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.607-0;2014;87632;26-feb-14;"CANNAREGIO (VENEZIA) 5217;"
MANOMISSIONE SUOLO PUBBLICO;2014.XII/2/1.2218-0;2014;86537;26-feb-14;"CASTELLO (VENEZIA) 2169;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.753-0;2014;86550;26-feb-14;"CANNAREGIO (VENEZIA) 3244;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.601-0;2014;89927;27-feb-14;"GIUDECCA 689;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.453-0;2014;91849;28-feb-14;"DORSODURO (VENEZIA) 3841;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.459-0;2014;91986;28-feb-14;"CANNAREGIO (VENEZIA) 2592;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.462-0;2014;92158;28-feb-14;"DORSODURO (VENEZIA) 3834;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.463-0;2014;92247;28-feb-14;"CANNAREGIO (VENEZIA) 2498;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1456-0;2014;92016;28-feb-14;"DORSODURO (VENEZIA) 2571;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.613-0;2014;95041;04-mar-14;"SAN MARCO (VENEZIA) 2380;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.614-0;2014;95785;04-mar-14;"CALLE G. A. CHINOTTO (S.ELENA)(VE) 6;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.672-0;2014;95159;04-mar-14;"CANNAREGIO (VENEZIA) 4965;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.566-0;2014;98594;06-mar-14;"SANTA CROCE (VENEZIA) 595;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.556-0;2014;98974;06-mar-14;"SAN POLO (VENEZIA) 1654;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.561-0;2014;99019;06-mar-14;"CANNAREGIO (VENEZIA) 1076;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.563-0;2014;99507;06-mar-14;"SAN MARCO (VENEZIA) 3965;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.572-0;2014;99537;06-mar-14;"GIUDECCA;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.564-0;2014;99579;06-mar-14;"SAN MARCO (VENEZIA) 3348;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.640-0;2014;110631;13-mar-14;"SAN POLO (VENEZIA) 1880;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.660-0;2014;110267;13-mar-14;"SANTA CROCE (VENEZIA) 787;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.637-0;2014;114285;17-mar-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.658-0;2014;118641;19-mar-14;"SAN MARCO (VENEZIA) 991;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.742-0;2014;118445;19-mar-14;"DORSODURO (VENEZIA) 1186;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.657-0;2014;118739;19-mar-14;"SAN MARCO (VENEZIA) 991;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1111-0;2014;118757;19-mar-14;"CASTELLO (VENEZIA) 65;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.567-0;2014;122631;21-mar-14;"CANNAREGIO (VENEZIA) 4314;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.673-0;2014;122940;21-mar-14;"SAN MARCO (VENEZIA) 3568;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.668-0;2014;122945;21-mar-14;"CANNAREGIO (VENEZIA) 3273;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.699-0;2014;124700;24-mar-14;"SAN MARCO (VENEZIA) 5495; 5496;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.670-0;2014;127020;25-mar-14;"SANTA CROCE (VENEZIA) 817;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.693-0;2014;126670;25-mar-14;"CASTELLO (VENEZIA) 3299;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.700-0;2014;127902;25-mar-14;"SAN MARCO (VENEZIA) 5495;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1461-0;2014;128902;26-mar-14;"F.TA S.GIOV.DEI BATTUTI(MURANO) 4;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1464-0;2014;128912;26-mar-14;"CANNAREGIO (VENEZIA) 6308;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1468-0;2014;128918;26-mar-14;"SAN MARCO (VENEZIA) 1176;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1462-0;2014;128926;26-mar-14;"CASTELLO (VENEZIA) 702;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1463-0;2014;128940;26-mar-14;"SAN POLO (VENEZIA) 3000;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1469-0;2014;144217;04-apr-14;"SANTA CROCE (VENEZIA) 2163;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.682-0;2014;146478;07-apr-14;"SAN POLO (VENEZIA) 1095;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.683-0;2014;149269;08-apr-14;"SAN MARCO (VENEZIA) 5462;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.685-0;2014;149275;08-apr-14;"DORSODURO (VENEZIA) 3825/a;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.686-0;2014;149803;08-apr-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.934-0;2014;153403;09-apr-14;"CASTELLO (VENEZIA); SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.687-0;2014;154664;10-apr-14;"F.TA DANIELE MANIN (MURANO) 32;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.688-0;2014;157658;11-apr-14;"GIUDECCA 488/a;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.690-0;2014;159187;14-apr-14;"CASTELLO (VENEZIA) 4358;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.691-0;2014;164905;16-apr-14;"GIUDECCA 280;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.697-0;2014;167714;17-apr-14;"SAN POLO (VENEZIA) 2305;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.701-0;2014;169890;18-apr-14;"DORSODURO (VENEZIA) 2937;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.743-0;2014;174744;24-apr-14;"CASTELLO (VENEZIA) 3579;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.847-0;2014;178081;28-apr-14;"SAN MARCO (VENEZIA) 5090;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.771-0;2014;181344;30-apr-14;"F.TA ANTONIO MASCHIO (MURANO) 1;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.770-0;2014;181349;30-apr-14;"SAN MARCO (VENEZIA) 1847;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.848-0;2014;183312;02-mag-14;"CANNAREGIO (VENEZIA) 5056;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.769-0;2014;194353;09-mag-14;"CASTELLO (VENEZIA) 6576;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.804-0;2014;198917;13-mag-14;"DORSODURO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.808-0;2014;199003;13-mag-14;"CANNAREGIO (VENEZIA) 2105;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.810-0;2014;200926;14-mag-14;"CASTELLO (VENEZIA) 6430;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.806-0;2014;202576;14-mag-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.815-0;2014;205773;16-mag-14;"SANTA CROCE (VENEZIA) 1705;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.936-0;2014;209503;20-mag-14;"CANNAREGIO (VENEZIA) 2287;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1321-0;2014;212266;21-mag-14;"CASTELLO (VENEZIA) 4301;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.937-0;2014;212430;21-mag-14;"CANNAREGIO (VENEZIA) 3141;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.938-0;2014;213622;22-mag-14;"GIUDECCA 94;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.942-0;2014;214147;22-mag-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.929-0;2014;217977;26-mag-14;"CANNAREGIO (VENEZIA) 5030;"
MANOMISSIONE SUOLO PUBBLICO;2015.II/3/3.164-0;2014;251270;17-giu-14;
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1238-0;2014;254405;18-giu-14;"SAN POLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1416-0;2014;264625;25-giu-14;"SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1213-0;2014;265628;25-giu-14;"SAN POLO (VENEZIA) 1659;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1242-0;2014;269693;27-giu-14;"CASTELLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2015.II/3/3.212-0;2014;283409;07-lug-14;"ISOLA SAN ERASMO (MURANO) 14;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1295-0;2014;300465;16-lug-14;"SAN POLO (VENEZIA) 2514;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1220-0;2014;300517;16-lug-14;"SANTA CROCE (VENEZIA) 686;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1297-0;2014;307445;21-lug-14;"SAN POLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1299-0;2014;315952;25-lug-14;"CANNAREGIO (VENEZIA) 3741;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1414-0;2014;326363;04-ago-14;"SAN MARCO (VENEZIA) 3025;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1407-0;2014;326540;04-ago-14;"SAN POLO (VENEZIA) 1466;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1465-0;2014;338397;11-ago-14;"CASTELLO (VENEZIA) 2736;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1471-0;2014;339910;12-ago-14;"CANNAREGIO (VENEZIA) 4863;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1466-0;2014;355473;28-ago-14;"SAN MARCO (VENEZIA) 1281/c;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1460-0;2014;355498;28-ago-14;"DORSODURO (VENEZIA) 1416;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1659-0;2014;358029;01-set-14;"SAN MARCO (VENEZIA) 5339;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1665-0;2014;362303;03-set-14;"CASTELLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1514-0;2014;374736;11-set-14;"SAN MARCO (VENEZIA) 921;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1513-0;2014;379643;15-set-14;"CASTELLO (VENEZIA) 4347;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1667-0;2014;379864;15-set-14;"DORSODURO (VENEZIA) 1057;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1670-0;2014;381100;16-set-14;"DORSODURO (VENEZIA) 3593;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1672-0;2014;383373;17-set-14;"CASTELLO (VENEZIA); SAN MARCO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1747-0;2014;386702;18-set-14;"CASTELLO (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1749-0;2014;401297;29-set-14;"CANNAREGIO (VENEZIA) 4931;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1806-0;2014;410633;03-ott-14;"CASTELLO (VENEZIA) 354;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1887-0;2014;412325;06-ott-14;"SAN POLO (VENEZIA) 1952;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1804-0;2014;423831;13-ott-14;"CANNAREGIO (VENEZIA) 6011;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1944-0;2014;425327;13-ott-14;"SAN POLO (VENEZIA) 1078;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1965-0;2014;442201;23-ott-14;"SAN MARCO (VENEZIA) 1290;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.1946-0;2014;442681;23-ott-14;"SANTA CROCE (VENEZIA);"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2000-0;2014;461071;05-nov-14;"DORSODURO (VENEZIA) 628;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2021-0;2014;473895;13-nov-14;"SAN MARCO (VENEZIA) 1139;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2056-0;2014;485988;24-nov-14;"CANNAREGIO (VENEZIA) 3237;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2113-0;2014;488713;25-nov-14;"CANNAREGIO (VENEZIA) 5027;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2108-0;2014;496304;28-nov-14;"CASTELLO (VENEZIA) 5841;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2187-0;2014;501569;02-dic-14;"SAN MARCO (VENEZIA) 739;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2185-0;2014;501626;02-dic-14;"CANNAREGIO (VENEZIA) 4434;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2181-0;2014;501677;02-dic-14;"SAN POLO (VENEZIA) 2568;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2188-0;2014;501733;02-dic-14;"DORSODURO (VENEZIA) 3764; SAN POLO (VENEZIA) 3764;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2224-0;2014;507669;05-dic-14;"CASTELLO (VENEZIA) 2685;"
