﻿"COD_INTERVENTO_LEGGE_SPECIALE";"DESCRIZIONE_INTERVENTO";"IMPORTO_GIA_FINANZIATO";"IMPORTO_RIMODULAZIONE";"IMPORTO_FINANZIAMENTO";"IMPORTO_FABBISOGNO";
"A6 GAT";"Lido - Malamocco ""Gattile""";"209528,73";"";"";"100000";
"A6 0GS";"Piano cablatura sedi comunale (gestione sistema informatico: soft/hardware)";"7848663,94";"500000";"";"";
"A6 003";"San Marco - Manutenzione Ca'Loredan e Ca'Farsetti";"11380510,78";"";"2180000";"";
"A6 070 01";"Manutenzioni straordinarie e diffuse sedi centrali Ca' Farsetti Ca' Loredan - Progetto adeguamento alla normativa prevenzione incendi contratto aperto";"2340682,08";"";"159900";"1302334,62";
"A6 071";"Sedi decentrate uffici Comune di Venezia C.S.";"19527423,71";"";"1100000";"192000";
"A6 071 01";"Manutenzioni straordinarie e diffuse sedi decentrate - Contratto aperto";"484346,98";"";"";"260000";
"A6 075";"Lido - Manutenzione diffuse su edilizia comunale";"317521,64";"";"";"600000";
"A6 110";"Giudecca - Acquisto ex Herion - Manutenzione";"3260233,59";"99000";"";"";
"A6 118";"Lido - Struttura denominata ""Casinò""";"4969247,97";"";"424000";"";
"A6 141";"Manutenzione Complesso San Michele Convento e Chiesa - Cimitero";"3137275,5";"";"1250000";"";
"A6 155 01";"Lido - Alberoni - Centro soggiorno Morosini";"736109,86";"";"144000";"";
"A6 170";"Manutenzione straordinaria scoperti immobili vari";"484";"";"";"80000";
"A6 180";"Strutture rete banda larga";"1758442,86";"119712,94";"";"";
"A6 181";"Pellestrina - Ristrutturazione sede gruppo anziani ""Don Marella""";"";"";"";"50000";
"A6 325";"San Marco - Restauro conservativo palazzo Contarini Mocenigo - Sede uffici comunali - III lotto";"1603057,89";"";"";"2778750";
"A6 505";"Manutenzione Edilizia
giudiziaria";"10702604,09";"";"2500000";"";
"A9 012";"Acquisto Demanio - Forte Alberoni";"0";"";"";"2166020,23";
"B1 ATE";"Giudecca - urbanizzazione
campo Marte - convenzione ATER";"1614626,8";"";"";"2221000";
"B1 CON";"Murano - Conterie OB.2/RETEX (A6.104 - D1.034)";"8133002,92";"";"3000000";"";
"B1 GON";"Ente Gondola";"581581,28";"";"";"286000";
"B1 ICM";"Istituzione Centro Maree";"6728069,34";"500000";"";"";
"B1 MAR";"Realizzazione strutture traffico acqueo - Opere mobilità acque";"7480533,94";"31000";"2147665";"";
"B1 MOT";"Realizzazione strutture traffico acqueo - Previsione moto ondoso";"6504557,71";"";"";"250000";
"B1 POL";"Realizzazione della passerella ciclopedonale presso l'ex polveriera Manin località Campalto";"100000";"";"";"144000";
"B1 RIG";"Viabilità - Via Righi / Petroli";"4723187,24";"4350000";"";"";
"B1 TAX";"Riorganizzazione pontili granturismo e rifacimento stazione taxi";"166668,29";"";"70000";"3398000";
"B1 TER 01";"Ampliamento pontile per il collegamento Aeroporto - Sacca Misericordia";"";"";"";"700000";
"B1 VOT";"Gittamento ponti:  votivi ed iniziative sportive";"7662399,99";"871200";"";"";
"B1 014";"Eliminazione barriere architettoniche";"1383398,11";"275845";"";"";
"B1 020";"Santa Croce - Urbanizzazione, segnaletica, illuminazione e viabilità P.le Roma-Tronchetto";"1716048,94";"";"";"87000";
"B1 032";"Manutenzione diffusa Centro Storico e Murano";"20366115,9";"";"60000";"";
"B1 032 02";"Venezia - Gestione territoriale Cantiere nord";"8828286,44";"";"2000000";"";
"B1 032 03";"Venezia - Gestione territoriale Cantiere sud";"10728577,23";"";"1600000";"";
"B1 033";"Adeguamento e manutenzione impianto pubblica illuminazione  (appalto decennale)";"28998275,5";"1167275,58";"";"";
"B1 035";"Manutenzione viabilità C.S. ed Isole";"7736697,95";"";"4050100";"";
"B1 036";"Manutenzione  diffusa  - Viabilita' e fognature Isola Burano - Mazzorbo - Contratto aperto";"3451595,57";"";"400000";"";
"B1 100";"Centrale di gestione del traffico acqueo";"1504906,47";"";"";"950000";
"B1 106";"Realizzazione e sistemazione stradale in località Punta Passo Campalto – Opere per il disinquinamento della laguna";"88089,04";"";"";"100000";
"B1 109";"Lido - Arredo urbano e viabilità (6° e 7° lotto)";"4039611,79";"";"693510";"";
"B1 110";"Lido - Sistemazione P.le Bucintoro (A6.106)";"6233731,65";"";"400000";"";
"B1 115";"Realizzazione Parco S. Giuliano";"22015652,21";"150000";"";"0";
"B1 150";"Bacino San Marco - Riorganizzazione approdi";"749999,99";"";"";"1150000";
"B1 155";"Lido - P.le Santa Maria Elisabetta - Completamento pavimentazione ed arredo urbano";"4058905,07";"1340000";"";"";
"B1 250";"Ponti in legno e muratura";"3587110,18";"165000";"2269900";"";
"B1 250 01";"Manutenzione ponte dell'Accademia";"2023595";"";"2000000";"";
"B1 275";"Lido Municipalita' interventi di viabilita' carrabile e segnaletica.";"5585917,34";"";"1000000";"";
"B1 276";"Malamocco - Gestione sbarramenti mobili - VERITAS";"";"";"";"312000";
"B1 338";"Servizio passerelle centro storico Veritas";"3831159,23";"500000";"";"";
"B1 382";"Lido - Progettazione biciplan";"";"";"";"50000";
"B1 383";"Pellestrina - Viabilità fronte laguna e nuovi spazi a sosta";"5000";"";"";"50000";
"C1 BAR";"Contributo casa museo Barbaro";"300000";"42150";"57850";"0";
"C1 CAM";"Lido - Parrocchia San Nicolò - Chiesa, patronato, campanile";"163233,74";"";"15000";"";
"C1 012";"Bando conto interessi e conto capitale";"130477260,38";"";"";"11455103,37";
"C1 014";"Bando casa per giovani coppie Centro Storico ed Isole";"8780198,31";"";"";"5000000";
"C1 202";"Comunità ebraica - Cimitero del Lido";"428000";"50000";"";"95000";
"C1 225";"Istituto Casa Famiglia";"356657,79";"";"";"200000";
"C1 235";"Parrocchia dei Carmini Venezia - Restauro patronato";"89000";"";"";"135000";
"C1 240";"Cannaregio - Carmelitani Scalzi - Ristrutturazione edificio";"225000";"";"";"1421269";
"C1 280";"San Marco - Parrocchia San Salvador - Restauro Chiesa";"104000";"";"";"40000";
"C1 290";"Santa Croce - Parrocchia San Giacomo dell'Orio";"180000";"";"";"40000";
"C1 295";"Cannaregio - Restauro canonica San Girolamo";"";"";"";"40000";
"C1 300";"Cannaregio - Chiesa San Canciano Martire - Restauro conservativo";"50000";"";"";"60000";
"C1 305";"Dorsoduro - Restauro comando provinciale Guardia di Finanza";"";"";"";"40000";
"C1 315";"Opera Pia Contarini - Manutenzione Immobili Cannaregio 316/A";"";"";"";"318000";
"C1 329";"S. Croce - Chiesa Tolentini - Restauro pronao";"90000";"";"";"171500";
"C1 330";"S. Silvestro - Restauro chiesa";"20000";"";"";"1180000";
"C1 350";"Sacca Fisola lavori centro sportivo - Cooperativa Il Cerchio";"72000";"72000";"";"";
"A6 INT";"Tronchetto  - Interscambio";"17729571,93";"";"";"5000000";
"D1 LUC";"Giudecca - Cantieri Lucchese";"441697,57";"";"";"150000";
"D1 012";"Giudecca-Urbanizzazione area
ex CNOMV-Copertura impianto trattamento acque";"9702208,45";"";"";"1349000";
"D1 029";"Realizzazione ponte collegamento tra Forte Marghera ed area Via Torino";"";"";"";"300000";
"D1 195";"Murano - Ossicombustione vetrerie - Area stoccaggio";"1493000";"";"";"1000000";
"A9 ONE";"Accantonamento opere pubbliche";"405541,92";"";"";"4920000";
"G2 001";"Progetto Integrato Rii - Insula S.p.A.";"189126712,56";"";"";"35568828,65";
"G2 001 08";"Insula S.p.A. - Murano - Fondamenta Manin";"";"";"";"500000";
"G2 001 09";"Insula S.p.A. - Contributi privati - Annualità 2008";"";"";"";"900000";
"G2 001 10";"Insula S.p.A. - Fondamenta Santa Chiara";"";"";"";"2166568,2";
"G2 001 11";"Insula S.p.A. - Gestione depuratori";"";"";"";"902572";
"G2 001 13";"Insula S.p.A. - Insula di San Cassiano - 1^ Fase";"";"";"";"2400000";
"G2 001 15";"Insula S.p.A.-Nomboli-2^ Fase";"";"";"";"2596235";
"G2 001 16";"Insula S.p.A. - Progettazioni preliminari 2008";"";"";"";"356201";
"G2 001 17";"Insula S.p.A. - San Severo - 2a Fase";"1210969,2";"128685";"";"";
"G2 001 18";"Insula S.p.A.-San Stae-2^ Fase";"";"";"";"2250000";
"G2 001 19";"Insula S.p.A. - Sant'Elena
2^ Fase - 1° Lotto";"";"";"";"2748860";
"G2 001 20";"Insula S.p.A. - Sistema Manutenzione Urbana";"";"";"";"630000";
"G2 001 21";"Insula S. Martino - 1^ fase 2° lotto";"";"";"";"2400000,6";
"G1 001";"Rete antincendio Venezia Centro Storico (RII) - VERITAS";"8262664,78";"";"";"10500000";
"G1 001 02";"Rete antincendio Venezia Centro Storico - IV Lotto";"6000000";"";"4500000";"";
"B5 005 21";"San Pietro in Volta - Rifacimento collettore secondario 2° lotto";"";"";"";"3099638";
"B5 005 22";"Pellestrina - Rifacimento collettore secondario - 5° lotto";"";"";"";"1750286";
"B5 005 23";"Burano (attuatore Comune) Lotto 5 - Stralcio 2";"1736784";"";"";"57700559,2";
"A7 001";"Fondo imprevisti";"369630,825";"";"233249,52";"876484,99";
"A8 004";"Studi e ricerche";"10291141,75";"320000";"";"60000";
"A8 004 04";"Progetto di comunicazione integrata - segnaletica turistica multilingue nel centro storico di Venezia";"30000";"30000";"";"";
"D1 URB";"Acquisizioni e urbanizzazioni varie";"2242320,04";"";"";"19500000";
