DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;TIPOLOGIA;NUMADDETTI
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;107;31/05/1991;4948;CALLE DE LE AGOSTINIANE (MURANO);6;;CALLE DE LE AGOSTINIANE (MURANO),  num 6,  quartiere MURANO,  zona MURANO - SANT'ERASMO - VIGNOLE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;949;26/02/2002;10210;P.LE MADONNA PELLEGRINA(MESTRE);17;;P.LE MADONNA PELLEGRINA(MESTRE),  num 17,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;869;26/11/1998;4850;VIA ALIGHIERI DANTE (MESTRE);7;A;VIA ALIGHIERI DANTE (MESTRE),  num 7/A,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;969;18/09/2002;17360;VIA AGOSTINO STEFANI(MARGHERA);12;;VIA AGOSTINO STEFANI(MARGHERA),  num 12,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;954;06/03/2002;16000;SAN MARCO (VENEZIA);5024;;SAN MARCO (VENEZIA),  num 5024,  piano 1,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;923;22/02/2001;2780;CANNAREGIO (VENEZIA);2978;;CANNAREGIO (VENEZIA),  num 2978,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;884;10/06/1999;16210;SAN POLO (VENEZIA);2011;;SAN POLO (VENEZIA),  num 2011,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:58;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;198;12/07/1991;2780;CANNAREGIO (VENEZIA);4589;A;CANNAREGIO (VENEZIA),  num 4589/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;622;30/03/1993;16190;LOCALITA' S.PIETRO IN VOLTA(PELLESTRINA);116;;LOCALITA' S.PIETRO IN VOLTA(PELLESTRINA),  num 116,  quartiere PELLESTRINA - S.PIETRO IN VOLTA,  zona PELLESTRINA - SAN PIETRO IN VOLTA;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;416;24/10/1991;8060;VIA MARCO FOSCARINI (LIDO);6;A;VIA MARCO FOSCARINI (LIDO),  num 6/A,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;934;24/04/2001;12430;VIA JACOPO NANI (LIDO);1;1/A;VIA JACOPO NANI (LIDO),  num 1/1/A,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;63;31/05/1991;2780;CANNAREGIO (VENEZIA);1865;A;CANNAREGIO (VENEZIA),  num 1865/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;88;31/05/1991;18737;CALLE VIANELLI (PELLESTRINA);576;;CALLE VIANELLI (PELLESTRINA),  num 576,  quartiere PELLESTRINA - S.PIETRO IN VOLTA,  zona PELLESTRINA - SAN PIETRO IN VOLTA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;647;14/08/1993;16210;SAN POLO (VENEZIA);2953;;SAN POLO (VENEZIA),  num 2953,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;930;23/03/2001;7070;DORSODURO (VENEZIA);2855;;DORSODURO (VENEZIA),  num 2855,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;670;14/02/1994;15610;SANTA CROCE (VENEZIA);2176;;SANTA CROCE (VENEZIA),  num 2176,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;122;31/05/1991;3190;CASTELLO (VENEZIA);2855;;CASTELLO (VENEZIA),  num 2855,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;632;25/06/1993;3190;CASTELLO (VENEZIA);157;A;CASTELLO (VENEZIA),  num 157/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;590;19/11/1992;16070;GR.VIALE S.MARIA ELISABETTA (LIDO);63;A;GR.VIALE S.MARIA ELISABETTA (LIDO),  num 63/A,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;5
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;251;19/07/1991;3190;CASTELLO (VENEZIA);1563;;CASTELLO (VENEZIA),  num 1563,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;743;11/01/1996;3190;CASTELLO (VENEZIA);4996;;CASTELLO (VENEZIA),  num 4996,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;952;06/03/2002;16000;SAN MARCO (VENEZIA);5024;;SAN MARCO (VENEZIA),  num 5024,  piano 1,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;875;25/03/1999;9720;VIA LEPANTO (LIDO);19;E;VIA LEPANTO (LIDO),  num 19/E,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;160;01/07/1991;2780;CANNAREGIO (VENEZIA);2237;;CANNAREGIO (VENEZIA),  num 2237,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;766;28/05/1996;2780;CANNAREGIO (VENEZIA);6121;;CANNAREGIO (VENEZIA),  num 6121,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;292;02/08/1991;12510;VIA NEGROPONTE (LIDO);2;H;VIA NEGROPONTE (LIDO),  num 2/H,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;302;02/08/1991;13380;VIA PAOLO PARUTA (LIDO);1;;VIA PAOLO PARUTA (LIDO),  num 1,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;328;08/08/1991;8370;VIA SANDRO GALLO (LIDO);119;;VIA SANDRO GALLO (LIDO),  num 119,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;773;08/07/1996;3190;CASTELLO (VENEZIA);4716;C;CASTELLO (VENEZIA),  num 4716/C,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;357;12/08/1991;2780;CANNAREGIO (VENEZIA);5576;A;CANNAREGIO (VENEZIA),  num 5576/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;29;29/04/1991;8370;VIA SANDRO GALLO (LIDO);174;;VIA SANDRO GALLO (LIDO),  num 174,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;379;25/09/1991;3190;CASTELLO (VENEZIA);4686;;CASTELLO (VENEZIA),  num 4686,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;174;01/07/1991;16210;SAN POLO (VENEZIA);1753;;SAN POLO (VENEZIA),  num 1753,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;180;01/07/1991;2780;CANNAREGIO (VENEZIA);3725;;CANNAREGIO (VENEZIA),  num 3725,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;576;07/08/1992;2780;CANNAREGIO (VENEZIA);483;;CANNAREGIO (VENEZIA),  num 483,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;803;17/03/1997;8370;VIA SANDRO GALLO (LIDO);155;E;VIA SANDRO GALLO (LIDO),  num 155/E,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;804;17/03/1997;8370;VIA SANDRO GALLO (LIDO);155;E;VIA SANDRO GALLO (LIDO),  num 155/E,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;355;12/08/1991;2780;CANNAREGIO (VENEZIA);1394;F;CANNAREGIO (VENEZIA),  num 1394/F,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;610;02/02/1993;3190;CASTELLO (VENEZIA);5174;A;CASTELLO (VENEZIA),  num 5174/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;722;05/06/1995;8750;GIUDECCA;289;;GIUDECCA,  num 289,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona GIUDECCA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;929;23/03/2001;10000;VIA LEONARDO LOREDAN (LIDO);4;CD;VIA LEONARDO LOREDAN (LIDO),  num 4/CD,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;1;14/12/1990;2780;CANNAREGIO (VENEZIA);1115;;CANNAREGIO (VENEZIA),  num 1115,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;540;04/06/1992;15610;SANTA CROCE (VENEZIA);26;;SANTA CROCE (VENEZIA),  num 26,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;810;21/03/1997;2780;CANNAREGIO (VENEZIA);4313;;CANNAREGIO (VENEZIA),  num 4313,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;811;21/03/1997;2780;CANNAREGIO (VENEZIA);4313;;CANNAREGIO (VENEZIA),  num 4313,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;808;21/03/1997;8370;VIA SANDRO GALLO (LIDO);61;;VIA SANDRO GALLO (LIDO),  num 61,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;809;21/03/1997;8370;VIA SANDRO GALLO (LIDO);61;;VIA SANDRO GALLO (LIDO),  num 61,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;917;29/08/2000;7070;DORSODURO (VENEZIA);3126;A;DORSODURO (VENEZIA),  num 3126/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;141;01/07/1991;3190;CASTELLO (VENEZIA);5906;;CASTELLO (VENEZIA),  num 5906,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;467;08/11/1991;12430;VIA JACOPO NANI (LIDO);1;C;VIA JACOPO NANI (LIDO),  num 1/C,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;450;31/10/1991;15610;SANTA CROCE (VENEZIA);1202;;SANTA CROCE (VENEZIA),  num 1202,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;792;14/11/1996;16000;SAN MARCO (VENEZIA);1459;;SAN MARCO (VENEZIA),  num 1459,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;793;14/11/1996;16000;SAN MARCO (VENEZIA);1459;;SAN MARCO (VENEZIA),  num 1459,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;361;22/08/1991;16210;SAN POLO (VENEZIA);1726;A;SAN POLO (VENEZIA),  num 1726/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;718;10/05/1995;3190;CASTELLO (VENEZIA);4829;;CASTELLO (VENEZIA),  num 4829,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;555;22/06/1992;15610;SANTA CROCE (VENEZIA);1464;;SANTA CROCE (VENEZIA),  num 1464,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
