﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15229";"REALIZZAZIONE COLLEGAMENTI CICLABILI LIDO DI VENEZIA";"3800000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15233";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ - CENTRO STORICO";"265000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15234";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI – CENTRO STORICO";"480000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15235";"CIMITERO DI SAN MICHELE IN ISOLA - RECINTO EVANGELICO: REALIZZAZIONE DI SOTTOSERVIZI, OPERE STRUTTURALI OSSARIO, SISTEMAZIONE VIALI ED ALBERATURE";"";"";"2000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-31";"CULTO";"1";"Miglioramento e incremento di servizio";
"15236";"CHIESA DI SAN MICHELE - INTERVENTO DI CONSOLIDAMENTO E RESTAURO DEL SAGRATO - LOTTO 1";"";"";"2000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15237";"MANUTENZIONE STRAORDINARIA CAVALCAVIA SAN GIULIANO";"600000";"";"";"Progetto Esecutivo";"DG";"147";"2023";"29/06/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15238";"RIFACIMENTO CAMPO CALCIO BACCI";"600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15239";"MANUTENZIONE RETI BIANCHE LIDO";"200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Miglioramento e incremento di servizio";
"15240";"OPERE DI URBANIZZAZIONE IMPIANTO POLIVALENTE INDOOR TERRAFERMA";"1400000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"15244";"RIPRISTINO E CONSOLIDAMENTO RIVA CONTARINI";"1300000";"";"";"Progetto Esecutivo";"DD";"837";"2023";"11/04/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità ambientale";
"15245";"SCAVO RII IN CENTRO STORICO";"3000000";"";"";"Progetto FTE";"DG";"279";"2022";"29/11/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15246";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2023";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15247";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2024";"";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Miglioramento e incremento di servizio";
"15248";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2025";"";"";"200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Miglioramento e incremento di servizio";
"15249";"NUOVI OSSARI-CINERARI PER CIMITERI DI CAMPALTO - CHIRIGNAGO - TRIVIGNANO";"250000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15250";"RIFACIMENTO CAMPO CALCIO VILLAGGIO LAGUNA";"600000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15321";"RIQUALIFICAZIONE GIARDINO SCUOLA PRIMARIA VECELLIO";"200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15322";"RIFACIMENTO MARCIAPIEDI VIA FAPANNI -PARCO PONCI";"500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15251";"RIFACIMENTO DEL CAMPO DA CALCETTO IN ERBA SINTETICA A SANT'ELENA";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15252";"REALIZZAZIONE NUOVO CAMPO DA ALLENAMENTO PRESSO CALCIO SACCA FISOLA - VENEZIA";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15253";"MANUTENZIONE STRAORDINARIA PADIGLIONE VENEZIA";"150000";"";"";"Determina a contrarre";"DD";"502";"2023";"03/03/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15254";"INTERVENTO DI RIATTO ALLOGGI VENEZIA C.S. E ISOLE";"300000";"";"";"Progetto Definitivo";"DG";"79";"2023";"13/04/2023";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15255";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"300000";"";"";"Progetto Definitivo";"DG";"80";"2023";"13/04/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15256";"COMPLESSO CONTERIE MURANO: MESSA IN SICUREZZA EDIFICIO B1, CONTROLLO E PUNTELLAMENTI EDIFICIO M E OPERE COMPLEMENTARI";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15257";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE MESTRE CENTRO E FAVARO";"325000";"";"";"Progetto Definitivo";"DG";"65";"2023";"29/03/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15258";"MANUTENZIONE PROGRAMMATA ASCENSORI CONDOMINIO VENEZIA";"175000";"";"";"Progetto Definitivo";"DG";"66";"2023";"29/03/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15259";"MANUTENZIONE ALLOGGI SFITTI LIDO - PELLESTRINA";"560000";"";"";"";"";"";"";"";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15260";"MANUTENZIONE ALLOGGI SFITTI CENTRO STORICO";"1235000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15262";"MANUTENZIONE ALLOGGI SFITTI GIUDECCA";"1000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15263";"RIATTO PROGRAMMATO ALLOGGI SFITTI SACCA FISOLA";"870000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15264";"MANUTENZIONE ALLOGGI SFITTI SACCA FISOLA";"910000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15265";"MANUTENZIONE ALLOGGI SFITTI MURANO-BURANO";"845000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15266";"RIATTO PROGRAMMATO ALLOGGI SFITTI GIUDECCA E SACCA FISOLA";"830000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15267";"ADEGUAMENTO SISMICO SCUOLA PRIMARIA C. COLOMBO CHIRIGNAGO VIA BOSSO N. 28";"3900000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15268";"ADEGUAMENTO SISMICO SCUOLA PRIMARIA A. GABELLI - LIDO DI VENEZIA";"3000000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15269";"GITTAMENTO PONTI VOTIVI 2023";"600000";"";"";"Progetto Esecutivo";"DD";"741";"2023";"29/03/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"99";"Altro ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15270";"MANUTENZIONE STRAORDINARIA FONDAMENTA DE LA SENSA A CANNAREGIO";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15271";"INTERVENTI SU EX CAPANNONE SINDACATI";"131420";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15272";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA DI TRATTI DI PERCORSI PEDONALI SULLA VIABILITÀ PUBBLICA";"179689";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15273";"INTERVENTO DI MESSA IN SICUREZZA DI UN TRATTO DI MURATURA LUNGO FONDAMENTA BARBARIGO";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15275";"RISTRUTTURAZIONE-RIQUALIFICAZIONE STRUTTURA SEMIRESIDENZIALE PER PERSONE CON DISABILITÀ SITA IN VIA FRISOTTI MESTRE";"225000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15276";"SISTEMAZIONE SPONDA RIO DELLE GORNE";"350000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità ambientale";
"15304";"MANUTENZIONE STRAORDINARIA EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"370000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Miglioramento e incremento di servizio";
"15308";"MANUTENZIONE STRADE LIDO";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione ordinaria";"01-01";"STRADALI";"1";"Qualità Urbana";
"15311";"COMPLETAMENTO PALESTRA EX SCUOLA DE NICOLA - POC.VE_IV_2.1.C";"100000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"15313";"OPERE DI URBANIZZAZIONE AREA CAVERGNAGO E REALIZZAZIONE NUOVO CENTRO DI RACCOLTA";"8000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15314";"RISTRUTTURAZIONE ALLOGGI SFITTI TERRAFERMA";"300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15315";"RIQUALIFICAZIONE GIARDINI SCUOLE COCCINELLA E PINOCCHIO";"402000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15316";"RISTRUTTURAZIONE ALLOGGI SFITTI CENTRO STORICO E ISOLE";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15318";"ASFALTATURE STRADE TERRAFERMA";"2000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15320";"MANUTENZIONE COPERTURE TEATRI E ALTRI EDIFICI VENEZIA CENTRO STORICO E ISOLE";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"11628";"RIFACIMENTO DELLA COPERTURA AI MAGAZZINI DEL SALE - MAGAZZINO N. 6 ATTUALMENTE UTILIZZATO DALLA SOCIETÀ BUCINTORO";"5040";"";"";"Progetto Esecutivo";"DD";"1461";"2014";"08/09/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"A05-old-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"1970000,26";"";"";"Progetto Esecutivo";"DD";"507";"2019";"14/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-34";"GIUDIZIARIE E PENITENZIARIE";"1";"Conservazione del patrimonio";
"13755";"VIABILITA' DI ACCESSO ALLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"1792840,22";"";"";"Progetto Esecutivo";"DD";"860";"2018";"16/05/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14114";"REALIZZAZIONE NUOVO IMPIANTO DI CREMAZIONE A MARGHERA";"5700000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO - ZONA BACINO SAN MARCO";"400000";"";"";"Progetto Esecutivo";"DD";"2706";"2020";"17/12/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14250";"3.1.2 - CULTURA E TURISMO – FORTE MARGHERA: RECUPERO FORTE MARGHERA – 2° STRALCIO";"584,77";"";"";"Progetto Definitivo";"DG";"296";"2018";"12/09/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-old-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"165000";"";"";"Progetto Esecutivo";"DD";"583";"2020";"19/03/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14380";"AMPLIAMENTO CIMITERO FAVARO VENETO E SISTEMAZIONE AREA PARCHEGGIO";"";"1500000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14408";"REALIZZAZIONE PISTA CICLABILE TESSERA-CÀ NOGHERA";"3812000";"";"";"Progetto FTE";"DC";"12";"2022";"17/02/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14425";"RECUPERO DI ALLOGGI SFITTI ERP VENEZIA C.S. PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"73244,56";"";"";"Progetto Definitivo";"DG";"246";"2019";"24/07/2019";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018).";"66548,73";"";"";"Progetto Esecutivo";"DD";"1250";"2021";"23/06/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"38751,84";"";"";"Progetto Esecutivo";"DD";"1371";"2021";"13/07/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"145819,68";"";"";"Progetto Esecutivo";"DD";"1249";"2021";"23/06/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
