descrmacrocommercio;descrcommercio;numeroposizione;dataposizione;codvia;descrvia;numciv;barrato;indirizzocompleto;durata;datitecnici;mercato;posteggio;larghbanco;lunghbanco;larghtenda;lunghtenda
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);344343;05/08/2013;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DEL LIDO;Posteggio n. 73;4,5;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);104;16/03/1989;;;;;;Permanente;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);453945;25/09/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;GIARDINETTI EX REALI - POSTEGGIO N. 02;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);438601;20/10/2011;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO DEL TRONCHETTO;NUOVO MERCATO TURISTICO DEL TRONCHETTO - POSTEGGIO 25;4;5;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO ORTOFRUTTICOLO DI RIO TERA' SAN LEONARDO;POSTEGGIO 14;2,6;2,1;3,6;2,1
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);586766;04/12/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;DA PONTE PIETÀ A PONTE SAN SEPOLCRO - POSTEGGIO 03;1;3;2;3
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);64507;02/02/2018;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO DEL TRONCHETTO;NUOVO MERCATO TURISTICO DEL TRONCHETTO - POSTEGGIO 23;4;5;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);5304;15/09/2014;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ITTICO DI RIALTO;POSTEGGIO N. 07 - LOGGIA GRANDE;3,6;4,5;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ITTICO DI RIALTO;POSTEGGIO N. 03 - LOGGIA GRANDE;6;3,7;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;RIVA DEGLI SCHIAVONI TRA PONTE PIETA' E PONTE SAN SEPOLCRO;RIVA DEGLI SCHIAVONI TRA PONTE PIETA' E PONTE SAN SEPOLCRO POSTEGGIO A ROTAZIONE;1;2;2,1;2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);592598;22/12/2016;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DI RIALTO (DEL. C.C. 67/2007);POSTEGGIO N.23 - SALIZADA SAN PIO X;1;1,75;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 08;5;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;PIAZZA E PIAZZETTA SAN MARCO - POSTEGGIO 23;1;1,25;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);57781;01/02/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;PIAZZA E PIAZZETTA SAN MARCO - POSTEGGIO 35;1;1,25;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);442494;24/10/2011;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO DEL TRONCHETTO;NUOVO MERCATO DEL TRONCHETTO - POSTEGGIO N 1;4;5;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 28;10;12;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 27;6;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 24;4,5;8;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 26;4,5;9;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 06;5;10;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 20;4,5;9;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);598222;11/12/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 049;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - FIERE;;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;FIERA DI PASQUA 2019;STRADA NOVA POSTEGGIO N. 15;2,5;3,5;3,5;4
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;PIAZZA E PIAZZETTA SAN MARCO - POSTEGGIO 11;1;1,25;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DI RIALTO (DEL. C.C. 67/2007);POSTEGGIO A ROTAZIONE CAMPO BELLA VIENNA;1;2;2;2,1
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);206441;02/05/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 078;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);47168;25/01/2018;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO DELL'AREA MARCIANA E RIVA DEGLI SCHIAVONI;DA PONTE SAN SEPOLCRO A PONTE CA' DI DIO - POSTEGGIO 02;1;3;2;3
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);465762;02/10/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE PARCO PONCI - MERCOLEDI';P.LE DI PORTA ALTINATE - POSTEGGIO N. 074;4;7;4;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);463118;29/09/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI FAVARO;Posteggio n. 23;4,5;7,2;4,5;7,2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);130742;26/03/2014;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);Posteggio n. 94;4;8;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558680;23/12/2013;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 036;4;10;4;10
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 19;4,5;9;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 13;4,5;9;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 23;4,5;8;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 18;4,5;9;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO SETTIMANALE DI SACCA FISOLA;POSTEGGIO N. 15;4,5;9;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;RIVA DEGLI SCHIAVONI TRA PONTE PIETA' E PONTE SAN SEPOLCRO;RIVA DEGLI SCHIAVONI TRA PONTE PIETA' E PONTE SAN SEPOLCRO POSTEGGIO A ROTAZIONE;1;2;2,1;2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);16909;01/04/1998;;;;;;;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE PARCO PONCI - MERCOLEDI';VIA SAN GIROLAMO - POSTEGGIO N. 090;4;5;4;5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);184087;12/04/2018;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO TURISTICO GIORNALIERO DI RIO TERRA' DEI SABBIONI;Posteggio n. 6;1;3;1,5;3,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);10000060;17/01/1978;;;;;;;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;STRADA NUOVA OVEST;STRADA NUOVA OVEST POSTEGGIO 1;1;2;2,1;2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4480;07/04/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4482;07/04/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);165185;15/04/2010;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI FAVARO;POSTEGGIO N. 08;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4488;07/04/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4495;07/04/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;7;5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4639;16/09/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);193251;09/05/2011;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4501;07/04/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE DI CHIRIGNAGO - LUNEDI';PIAZZA S.GIORGIO - VIA RISORGIMENTO;5;8;5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);7;04/11/1996;;;;;;;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);2962;31/12/1999;;;;;;;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);7430;30/04/1996;;;;;;;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);327;24/01/2003;;;;;;;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);5125;21/09/2007;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE PARCO PONCI - MERCOLEDI';P.TTA COIN - POSTEGGIO N. 069;3;5,5;4;5,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4540;10/05/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE PARCO PONCI - MERCOLEDI';P.TA COIN - POSTEGGIO N. 203;3;5,5;4;5,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4541;10/05/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE PARCO PONCI - VENERDI';P.TTA COIN - POSTEGGIO N. 200;3;5,5;4;5,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4543;10/05/2005;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SETTIMANALE PARCO PONCI - VENERDI';P.TTA COIN - POSTEGGIO N. 067;3;5,5;3;5,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);456124;26/09/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO ORTOFRUTTICOLO DI RIO TERA' SAN LEONARDO;POSTEGGIO 9;2,6;2,1;3,6;2,1
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);456502;26/09/2017;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;NUOVO MERCATO ORTOFRUTTICOLO DI RIO TERA' SAN LEONARDO;POSTEGGIO 8;2,6;2,1;3,6;2,1
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);5048;23/05/2007;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO SPERIMENTALE SETTIMANALE DI CAMPALTO;VIA SABBADINO;5;10;5;10
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);412525;02/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 05 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);412597;02/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 06 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);413811;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 07 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);414107;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 13 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);414599;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 14 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);414213;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 08 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);414557;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 09 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);14957;03/07/1993;;;;;;;Dati Tecnici Mancanti;;;;;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);415496;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 23 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);415530;03/10/2008;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 24 - CAMPO DE LA PESCARIA;3,07;3,67;4,6;3,8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);90073;16/02/2018;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 25 - CASARIA;3,2;3;;
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);84736;14/02/2018;;;;;;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO ORTOFRUTTICOLO RIALTO (DEL. C.C. 67/2007);POSTEGGIO N. 29 - CASARIA;3,2;3;;
