DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202318;20/07/1976;210;VIA ALEARDO ALEARDI (MESTRE);45;;VIA ALEARDO ALEARDI (MESTRE),  num 45,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);70.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202337;10/08/1976;14810;VIA GIOVANNI QUERINI (MESTRE);106;;VIA GIOVANNI QUERINI (MESTRE),  num 106,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);50.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202341;10/08/1976;16000;SAN MARCO (VENEZIA);78;C;SAN MARCO (VENEZIA),  num 78/C,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);202379;27/09/1976;15580;CALLE SAN CIPRIANO (MURANO);48;1;CALLE SAN CIPRIANO (MURANO),  num 48/1,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);350.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202392;05/10/1976;12876;VIA ORLANDA (CARPENEDO);4;;VIA ORLANDA (CARPENEDO),  num 4,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);40.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202396;07/10/1976;18210;VIA TRIESTINA (FAVARO);48;;VIA TRIESTINA (FAVARO),  num 48,  zona FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;50.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);50.00;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202402;13/10/1976;17350;VIALE STAZIONE (MESTRE);;;VIALE STAZIONE (MESTRE),  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;TABELLA "C" PER TITOLARI DISTRIBUTORI CARBURANTI (ALL. 9 D.M. 375/1988);8.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202416;22/10/1976;7070;DORSODURO (VENEZIA);853;A;DORSODURO (VENEZIA),  num 853/A,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;60.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202445;30/11/1976;11620;VIA MONTE CERVINO (FAVARO);37;;VIA MONTE CERVINO (FAVARO),  num 37,  zona FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);120.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202455;14/12/1976;16210;SAN POLO (VENEZIA);782;;SAN POLO (VENEZIA),  num 782,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);28.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202494;26/01/1977;16000;SAN MARCO (VENEZIA);678;;SAN MARCO (VENEZIA),  num 678,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202508;07/02/1977;3190;CASTELLO (VENEZIA);5609;;CASTELLO (VENEZIA),  num 5609,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);34.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202511;07/02/1977;16000;SAN MARCO (VENEZIA);5327;;SAN MARCO (VENEZIA),  num 5327,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);12.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202529;22/02/1977;15643;VIA SAN DONA' (CARPENEDO);34;;VIA SAN DONA' (CARPENEDO),  num 34,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;20.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202549;18/03/1977;2780;CANNAREGIO (VENEZIA);1745;;CANNAREGIO (VENEZIA),  num 1745,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;36.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36.00;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202595;23/04/1977;18660;VIA GIUSEPPE VERDI (MESTRE);26;;VIA GIUSEPPE VERDI (MESTRE),  num 26,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);97.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202617;03/05/1977;2780;CANNAREGIO (VENEZIA);4190;;CANNAREGIO (VENEZIA),  num 4190,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;21.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202663;10/06/1977;3170;VIA CASTELLANA (ZELARINO);105;A;VIA CASTELLANA (ZELARINO),  num 105/A,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202671;16/06/1977;2560;VIA CALUCCI (CHIRIGNAGO);3;1;VIA CALUCCI (CHIRIGNAGO),  num 3/1,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);25.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200869;24/01/1974;1700;VIA BOTTENIGO (MARGHERA);3;A;VIA BOTTENIGO (MARGHERA),  num 3/A,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;60.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);60.00;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200881;28/01/1974;16200;VIA SAN PIO X (MESTRE);5;;VIA SAN PIO X (MESTRE),  num 5,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);17.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200909;13/02/1974;7070;DORSODURO (VENEZIA);3924;;DORSODURO (VENEZIA),  num 3924,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;31.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200954;08/03/1974;10930;G.RIA G. MATTEOTTI (MESTRE);10;;G.RIA G. MATTEOTTI (MESTRE),  num 10,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);55.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201056;16/05/1974;9350;VIA IVANCICH (CHIRIGNAGO);26;B;VIA IVANCICH (CHIRIGNAGO),  num 26/B,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;30.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201092;03/06/1974;16210;SAN POLO (VENEZIA);776;;SAN POLO (VENEZIA),  num 776,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);25.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201144;27/06/1974;2780;CANNAREGIO (VENEZIA);188;;CANNAREGIO (VENEZIA),  num 188,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);21.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);201160;04/07/1974;18730;F.TA DEI VETRAI (MURANO);15;;F.TA DEI VETRAI (MURANO),  num 15,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);350.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201191;11/07/1974;16210;SAN POLO (VENEZIA);806;;SAN POLO (VENEZIA),  num 806,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;88.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);88.00;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201192;11/07/1974;2780;CANNAREGIO (VENEZIA);6145;;CANNAREGIO (VENEZIA),  num 6145,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);24.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201214;18/07/1974;15640;VIA SAN DONA' (FAVARO);400;;VIA SAN DONA' (FAVARO),  num 400,  zona FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;TABELLA "F" PER TITOLARI DI FARMACIE (ALL. 9 D.M. 375/1988);57.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201228;24/07/1974;16000;SAN MARCO (VENEZIA);4462;;SAN MARCO (VENEZIA),  num 4462,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201275;09/08/1974;3890;VIA COL DELL'ORSO (MESTRE);18;;VIA COL DELL'ORSO (MESTRE),  num 18,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;26.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201327;04/09/1974;9720;VIA LEPANTO (LIDO);25;A;VIA LEPANTO (LIDO),  num 25/A,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);40.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);201352;12/09/1974;2780;CANNAREGIO (VENEZIA);1003;;CANNAREGIO (VENEZIA),  num 1003,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);500.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201418;02/10/1974;16990;F.TA SERENELLA (MURANO);;;F.TA SERENELLA (MURANO),  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);1.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201422;03/10/1974;16000;SAN MARCO (VENEZIA);5420;;SAN MARCO (VENEZIA),  num 5420,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;166.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201443;04/10/1974;16210;SAN POLO (VENEZIA);70;;SAN POLO (VENEZIA),  num 70,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);15.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201501;23/10/1974;2780;CANNAREGIO (VENEZIA);2737;;CANNAREGIO (VENEZIA),  num 2737,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;14.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201506;29/10/1974;11280;VIA ELIA MILLOSEVICH (MESTRE);17;;VIA ELIA MILLOSEVICH (MESTRE),  num 17,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);16.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201560;18/11/1974;7070;DORSODURO (VENEZIA);1513;A;DORSODURO (VENEZIA),  num 1513/A,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);35.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201563;19/11/1974;3810;VIA CIRCONVALLAZIONE (MESTRE);49;;VIA CIRCONVALLAZIONE (MESTRE),  num 49,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);140.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201589;06/12/1974;17920;VIA ANGELO TOFFOLI (MARGHERA);10;;VIA ANGELO TOFFOLI (MARGHERA),  num 10,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);32.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201637;17/01/1975;16000;SAN MARCO (VENEZIA);1860;;SAN MARCO (VENEZIA),  num 1860,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);45.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201742;17/03/1975;13190;VIA ANDREA PALLADIO (MARGHERA);30;;VIA ANDREA PALLADIO (MARGHERA),  num 30,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;20.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201868;23/06/1975;5800;PIAZZA DEL MERCATO (MARGHERA);9;;PIAZZA DEL MERCATO (MARGHERA),  num 9,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;41.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);41.00;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;201932;22/08/1975;2960;VIA CARD. J. MONICO (MESTRE);4;A;VIA CARD. J. MONICO (MESTRE),  num 4/A,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;108.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119706;18/05/1971;2780;CANNAREGIO (VENEZIA);4544;;CANNAREGIO (VENEZIA),  num 4544,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);16.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119763;25/06/1971;16140;SAN MAURO (BURANO);457;;SAN MAURO (BURANO),  num 457,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);47.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119840;20/07/1971;10771;VIA MARTIRI LIBERTA' (CARPENEDO);155;;VIA MARTIRI LIBERTA' (CARPENEDO),  num 155,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);11.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119893;20/07/1971;13941;F.TA F. MARIA PIAVE (MURANO);20;;F.TA F. MARIA PIAVE (MURANO),  num 20,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;31.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119924;20/07/1971;16110;SAN MARTINO SINISTRA (BURANO);472;;SAN MARTINO SINISTRA (BURANO),  num 472,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;38.25;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);38.25;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;119987;20/07/1971;2780;CANNAREGIO (VENEZIA);4311;;CANNAREGIO (VENEZIA),  num 4311,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);43.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200010;09/06/1972;15610;SANTA CROCE (VENEZIA);552;;SANTA CROCE (VENEZIA),  num 552,  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);20.00;;;;;;;;;;
2018-01-01 02:00:06;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200119;09/10/1972;16190;LOCALITA' S.PIETRO IN VOLTA(PELLESTRINA);295;;LOCALITA' S.PIETRO IN VOLTA(PELLESTRINA),  num 295,  zona PELLESTRINA - S.PIETRO IN VOLTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;12.00;;;;;;;;;;
